﻿Normalzeit;;;Sommer-, Winterzeit;;;"nicht leist.gem. Kunden (SLP)
(§ 23c Abs. 3 Nr. 3 EnWG)"
Datum;von;bis;Datum;von;bis;"Summe
[kW]"
01.01.2023;00:00;00:15;01.01.2023;00:00;00:15;211.820
01.01.2023;00:15;00:30;01.01.2023;00:15;00:30;199.980
01.01.2023;00:30;00:45;01.01.2023;00:30;00:45;187.914
01.01.2023;00:45;01:00;01.01.2023;00:45;01:00;177.977
01.01.2023;01:00;01:15;01.01.2023;01:00;01:15;170.357
01.01.2023;01:15;01:30;01.01.2023;01:15;01:30;159.831
01.01.2023;01:30;01:45;01.01.2023;01:30;01:45;150.548
01.01.2023;01:45;02:00;01.01.2023;01:45;02:00;143.050
01.01.2023;02:00;02:15;01.01.2023;02:00;02:15;139.251
01.01.2023;02:15;02:30;01.01.2023;02:15;02:30;135.168
01.01.2023;02:30;02:45;01.01.2023;02:30;02:45;132.311
01.01.2023;02:45;03:00;01.01.2023;02:45;03:00;130.361
01.01.2023;03:00;03:15;01.01.2023;03:00;03:15;131.540
01.01.2023;03:15;03:30;01.01.2023;03:15;03:30;130.577
01.01.2023;03:30;03:45;01.01.2023;03:30;03:45;129.762
01.01.2023;03:45;04:00;01.01.2023;03:45;04:00;129.235
01.01.2023;04:00;04:15;01.01.2023;04:00;04:15;130.110
01.01.2023;04:15;04:30;01.01.2023;04:15;04:30;130.844
01.01.2023;04:30;04:45;01.01.2023;04:30;04:45;132.483
01.01.2023;04:45;05:00;01.01.2023;04:45;05:00;134.328
01.01.2023;05:00;05:15;01.01.2023;05:00;05:15;138.487
01.01.2023;05:15;05:30;01.01.2023;05:15;05:30;140.142
01.01.2023;05:30;05:45;01.01.2023;05:30;05:45;142.084
01.01.2023;05:45;06:00;01.01.2023;05:45;06:00;142.500
01.01.2023;06:00;06:15;01.01.2023;06:00;06:15;138.165
01.01.2023;06:15;06:30;01.01.2023;06:15;06:30;134.659
01.01.2023;06:30;06:45;01.01.2023;06:30;06:45;132.298
01.01.2023;06:45;07:00;01.01.2023;06:45;07:00;129.907
01.01.2023;07:00;07:15;01.01.2023;07:00;07:15;126.865
01.01.2023;07:15;07:30;01.01.2023;07:15;07:30;126.830
01.01.2023;07:30;07:45;01.01.2023;07:30;07:45;131.501
01.01.2023;07:45;08:00;01.01.2023;07:45;08:00;142.887
01.01.2023;08:00;08:15;01.01.2023;08:00;08:15;161.046
01.01.2023;08:15;08:30;01.01.2023;08:15;08:30;183.371
01.01.2023;08:30;08:45;01.01.2023;08:30;08:45;207.240
01.01.2023;08:45;09:00;01.01.2023;08:45;09:00;229.736
01.01.2023;09:00;09:15;01.01.2023;09:00;09:15;252.027
01.01.2023;09:15;09:30;01.01.2023;09:15;09:30;273.042
01.01.2023;09:30;09:45;01.01.2023;09:30;09:45;292.750
01.01.2023;09:45;10:00;01.01.2023;09:45;10:00;310.420
01.01.2023;10:00;10:15;01.01.2023;10:00;10:15;326.190
01.01.2023;10:15;10:30;01.01.2023;10:15;10:30;340.658
01.01.2023;10:30;10:45;01.01.2023;10:30;10:45;354.392
01.01.2023;10:45;11:00;01.01.2023;10:45;11:00;368.398
01.01.2023;11:00;11:15;01.01.2023;11:00;11:15;382.685
01.01.2023;11:15;11:30;01.01.2023;11:15;11:30;396.266
01.01.2023;11:30;11:45;01.01.2023;11:30;11:45;407.423
01.01.2023;11:45;12:00;01.01.2023;11:45;12:00;414.794
01.01.2023;12:00;12:15;01.01.2023;12:00;12:15;416.875
01.01.2023;12:15;12:30;01.01.2023;12:15;12:30;413.753
01.01.2023;12:30;12:45;01.01.2023;12:30;12:45;405.736
01.01.2023;12:45;13:00;01.01.2023;12:45;13:00;392.971
01.01.2023;13:00;13:15;01.01.2023;13:00;13:15;376.247
01.01.2023;13:15;13:30;01.01.2023;13:15;13:30;356.769
01.01.2023;13:30;13:45;01.01.2023;13:30;13:45;336.400
01.01.2023;13:45;14:00;01.01.2023;13:45;14:00;317.050
01.01.2023;14:00;14:15;01.01.2023;14:00;14:15;299.879
01.01.2023;14:15;14:30;01.01.2023;14:15;14:30;285.126
01.01.2023;14:30;14:45;01.01.2023;14:30;14:45;272.997
01.01.2023;14:45;15:00;01.01.2023;14:45;15:00;263.223
01.01.2023;15:00;15:15;01.01.2023;15:00;15:15;256.235
01.01.2023;15:15;15:30;01.01.2023;15:15;15:30;249.470
01.01.2023;15:30;15:45;01.01.2023;15:30;15:45;244.103
01.01.2023;15:45;16:00;01.01.2023;15:45;16:00;239.663
01.01.2023;16:00;16:15;01.01.2023;16:00;16:15;239.773
01.01.2023;16:15;16:30;01.01.2023;16:15;16:30;239.761
01.01.2023;16:30;16:45;01.01.2023;16:30;16:45;241.498
01.01.2023;16:45;17:00;01.01.2023;16:45;17:00;247.212
01.01.2023;17:00;17:15;01.01.2023;17:00;17:15;258.490
01.01.2023;17:15;17:30;01.01.2023;17:15;17:30;275.044
01.01.2023;17:30;17:45;01.01.2023;17:30;17:45;293.277
01.01.2023;17:45;18:00;01.01.2023;17:45;18:00;310.572
01.01.2023;18:00;18:15;01.01.2023;18:00;18:15;323.763
01.01.2023;18:15;18:30;01.01.2023;18:15;18:30;334.079
01.01.2023;18:30;18:45;01.01.2023;18:30;18:45;342.892
01.01.2023;18:45;19:00;01.01.2023;18:45;19:00;352.151
01.01.2023;19:00;19:15;01.01.2023;19:00;19:15;362.262
01.01.2023;19:15;19:30;01.01.2023;19:15;19:30;370.008
01.01.2023;19:30;19:45;01.01.2023;19:30;19:45;374.600
