﻿Normalzeit;;;Sommer-, Winterzeit;;;"Summe aller Einspeisungen aus Erzeugungsanlagen sowie Rückspeisungen aus der nachgelagerten Netz- und Umspannebene
(§ 23c Abs. 3 Nr. 6 EnWG)";;;;
Datum;von;bis;Datum;von;bis;"NS
[kW]";"MSU
[kW]";"MS
[kW]";"HSU
[kW]";"HS
[kW]"
01.01.2023;00:00;00:15;01.01.2023;00:00;00:15;4.947;933;488.894;512.538;139.417
01.01.2023;00:15;00:30;01.01.2023;00:15;00:30;4.802;912;475.023;505.011;141.609
01.01.2023;00:30;00:45;01.01.2023;00:30;00:45;4.784;913;478.770;511.450;141.550
01.01.2023;00:45;01:00;01.01.2023;00:45;01:00;4.780;898;483.005;518.845;142.673
01.01.2023;01:00;01:15;01.01.2023;01:00;01:15;4.760;923;496.307;554.808;152.383
01.01.2023;01:15;01:30;01.01.2023;01:15;01:30;4.608;918;499.573;562.193;153.871
01.01.2023;01:30;01:45;01.01.2023;01:30;01:45;4.456;911;499.007;574.522;155.498
01.01.2023;01:45;02:00;01.01.2023;01:45;02:00;4.342;933;498.216;576.787;152.612
01.01.2023;02:00;02:15;01.01.2023;02:00;02:15;4.331;907;485.243;563.095;153.588
01.01.2023;02:15;02:30;01.01.2023;02:15;02:30;4.474;911;482.083;564.447;157.870
01.01.2023;02:30;02:45;01.01.2023;02:30;02:45;4.522;918;485.748;573.539;158.014
01.01.2023;02:45;03:00;01.01.2023;02:45;03:00;4.488;884;483.399;574.070;153.445
01.01.2023;03:00;03:15;01.01.2023;03:00;03:15;4.532;843;465.884;547.480;141.006
01.01.2023;03:15;03:30;01.01.2023;03:15;03:30;4.604;862;462.983;547.285;144.002
01.01.2023;03:30;03:45;01.01.2023;03:30;03:45;4.602;882;465.129;551.354;143.421
01.01.2023;03:45;04:00;01.01.2023;03:45;04:00;4.547;884;470.044;554.572;144.243
01.01.2023;04:00;04:15;01.01.2023;04:00;04:15;4.402;836;467.560;538.038;139.300
01.01.2023;04:15;04:30;01.01.2023;04:15;04:30;4.586;892;469.775;541.525;138.572
01.01.2023;04:30;04:45;01.01.2023;04:30;04:45;4.722;892;471.481;549.236;142.205
01.01.2023;04:45;05:00;01.01.2023;04:45;05:00;4.900;911;472.934;545.536;140.978
01.01.2023;05:00;05:15;01.01.2023;05:00;05:15;4.826;925;489.574;592.342;156.766
01.01.2023;05:15;05:30;01.01.2023;05:15;05:30;4.760;923;483.398;565.366;146.328
01.01.2023;05:30;05:45;01.01.2023;05:30;05:45;4.718;910;465.003;525.508;139.148
01.01.2023;05:45;06:00;01.01.2023;05:45;06:00;4.693;923;461.399;521.961;137.493
01.01.2023;06:00;06:15;01.01.2023;06:00;06:15;4.770;917;493.560;579.961;140.114
01.01.2023;06:15;06:30;01.01.2023;06:15;06:30;4.732;928;495.968;610.175;142.967
01.01.2023;06:30;06:45;01.01.2023;06:30;06:45;4.834;933;491.427;597.790;140.440
01.01.2023;06:45;07:00;01.01.2023;06:45;07:00;4.774;954;491.732;599.858;142.073
