﻿Normalzeit;;;Sommer-, Winterzeit;;;"Differenz-bilanzkreis 
(§ 23c Abs. 3 Nr. 3 EnWG)"
Datum;von;bis;Datum;von;bis;"Summe
[kW]"
01.01.2023;00:00;00:15;01.01.2023;00:00;00:15;11.667
01.01.2023;00:15;00:30;01.01.2023;00:15;00:30;19.928
01.01.2023;00:30;00:45;01.01.2023;00:30;00:45;25.132
01.01.2023;00:45;01:00;01.01.2023;00:45;01:00;29.509
01.01.2023;01:00;01:15;01.01.2023;01:00;01:15;32.082
01.01.2023;01:15;01:30;01.01.2023;01:15;01:30;37.053
01.01.2023;01:30;01:45;01.01.2023;01:30;01:45;40.408
01.01.2023;01:45;02:00;01.01.2023;01:45;02:00;42.063
01.01.2023;02:00;02:15;01.01.2023;02:00;02:15;42.089
01.01.2023;02:15;02:30;01.01.2023;02:15;02:30;41.612
01.01.2023;02:30;02:45;01.01.2023;02:30;02:45;39.985
01.01.2023;02:45;03:00;01.01.2023;02:45;03:00;37.649
01.01.2023;03:00;03:15;01.01.2023;03:00;03:15;36.933
01.01.2023;03:15;03:30;01.01.2023;03:15;03:30;34.156
01.01.2023;03:30;03:45;01.01.2023;03:30;03:45;33.504
01.01.2023;03:45;04:00;01.01.2023;03:45;04:00;32.898
01.01.2023;04:00;04:15;01.01.2023;04:00;04:15;30.703
01.01.2023;04:15;04:30;01.01.2023;04:15;04:30;31.066
01.01.2023;04:30;04:45;01.01.2023;04:30;04:45;30.920
01.01.2023;04:45;05:00;01.01.2023;04:45;05:00;30.454
01.01.2023;05:00;05:15;01.01.2023;05:00;05:15;29.221
01.01.2023;05:15;05:30;01.01.2023;05:15;05:30;29.228
01.01.2023;05:30;05:45;01.01.2023;05:30;05:45;30.329
01.01.2023;05:45;06:00;01.01.2023;05:45;06:00;29.014
01.01.2023;06:00;06:15;01.01.2023;06:00;06:15;26.127
01.01.2023;06:15;06:30;01.01.2023;06:15;06:30;15.221
01.01.2023;06:30;06:45;01.01.2023;06:30;06:45;18.228
01.01.2023;06:45;07:00;01.01.2023;06:45;07:00;20.860
01.01.2023;07:00;07:15;01.01.2023;07:00;07:15;15.846
01.01.2023;07:15;07:30;01.01.2023;07:15;07:30;16.175
01.01.2023;07:30;07:45;01.01.2023;07:30;07:45;15.081
01.01.2023;07:45;08:00;01.01.2023;07:45;08:00;8.378
01.01.2023;08:00;08:15;01.01.2023;08:00;08:15;-803
01.01.2023;08:15;08:30;01.01.2023;08:15;08:30;-14.510
01.01.2023;08:30;08:45;01.01.2023;08:30;08:45;-33.415
01.01.2023;08:45;09:00;01.01.2023;08:45;09:00;-48.727
01.01.2023;09:00;09:15;01.01.2023;09:00;09:15;-63.387
01.01.2023;09:15;09:30;01.01.2023;09:15;09:30;-76.623
01.01.2023;09:30;09:45;01.01.2023;09:30;09:45;-89.316
01.01.2023;09:45;10:00;01.01.2023;09:45;10:00;-98.012
01.01.2023;10:00;10:15;01.01.2023;10:00;10:15;-107.180
01.01.2023;10:15;10:30;01.01.2023;10:15;10:30;-113.271
01.01.2023;10:30;10:45;01.01.2023;10:30;10:45;-116.549
01.01.2023;10:45;11:00;01.01.2023;10:45;11:00;-123.425
01.01.2023;11:00;11:15;01.01.2023;11:00;11:15;-131.295
01.01.2023;11:15;11:30;01.01.2023;11:15;11:30;-136.387
01.01.2023;11:30;11:45;01.01.2023;11:30;11:45;-140.768
01.01.2023;11:45;12:00;01.01.2023;11:45;12:00;-146.107
01.01.2023;12:00;12:15;01.01.2023;12:00;12:15;-142.261
01.01.2023;12:15;12:30;01.01.2023;12:15;12:30;-134.177
01.01.2023;12:30;12:45;01.01.2023;12:30;12:45;-127.644
01.01.2023;12:45;13:00;01.01.2023;12:45;13:00;-115.861
01.01.2023;13:00;13:15;01.01.2023;13:00;13:15;-102.973
01.01.2023;13:15;13:30;01.01.2023;13:15;13:30;-89.956
01.01.2023;13:30;13:45;01.01.2023;13:30;13:45;-76.671
01.01.2023;13:45;14:00;01.01.2023;13:45;14:00;-69.885
01.01.2023;14:00;14:15;01.01.2023;14:00;14:15;-49.581
01.01.2023;14:15;14:30;01.01.2023;14:15;14:30;-31.038
01.01.2023;14:30;14:45;01.01.2023;14:30;14:45;-12.435
01.01.2023;14:45;15:00;01.01.2023;14:45;15:00;-1.041
01.01.2023;15:00;15:15;01.01.2023;15:00;15:15;11.299
01.01.2023;15:15;15:30;01.01.2023;15:15;15:30;19.196
01.01.2023;15:30;15:45;01.01.2023;15:30;15:45;27.537
01.01.2023;15:45;16:00;01.01.2023;15:45;16:00;35.701
01.01.2023;16:00;16:15;01.01.2023;16:00;16:15;41.078
01.01.2023;16:15;16:30;01.01.2023;16:15;16:30;50.964
01.01.2023;16:30;16:45;01.01.2023;16:30;16:45;59.527
01.01.2023;16:45;17:00;01.01.2023;16:45;17:00;63.636
01.01.2023;17:00;17:15;01.01.2023;17:00;17:15;57.289
01.01.2023;17:15;17:30;01.01.2023;17:15;17:30;46.907
01.01.2023;17:30;17:45;01.01.2023;17:30;17:45;33.946
01.01.2023;17:45;18:00;01.01.2023;17:45;18:00;19.148
01.01.2023;18:00;18:15;01.01.2023;18:00;18:15;6.473
01.01.2023;18:15;18:30;01.01.2023;18:15;18:30;-5.527
01.01.2023;18:30;18:45;01.01.2023;18:30;18:45;-16.317
01.01.2023;18:45;19:00;01.01.2023;18:45;19:00;-30.239
01.01.2023;19:00;19:15;01.01.2023;19:00;19:15;-44.037
01.01.2023;19:15;19:30;01.01.2023;19:15;19:30;-57.849
