﻿Normalzeit;;;Sommer-, Winterzeit;;;"Entnahme aus der vorgelagerten Netz- oder Umspannebene durch die insoweit jeweils nachgelagerte Netz- oder Umspannebene
(§ 23c Abs. 3 Nr. 5 EnWG)";;;;
Datum;von;bis;Datum;von;bis;"NS
[kW]";"MSU
[kW]";"MS
[kW]";"HSU
[kW]";"HS
[kW]"
01.01.2023;00:00;00:15;01.01.2023;00:00;00:15;246.508;257.188;324.789;256.315;143.057
01.01.2023;00:15;00:30;01.01.2023;00:15;00:30;242.867;253.400;323.202;254.944;141.821
01.01.2023;00:30;00:45;01.01.2023;00:30;00:45;235.632;245.958;319.128;243.149;138.059
01.01.2023;00:45;01:00;01.01.2023;00:45;01:00;229.799;239.993;320.752;239.817;135.771
01.01.2023;01:00;01:15;01.01.2023;01:00;01:15;224.443;234.664;335.415;232.176;129.483
01.01.2023;01:15;01:30;01.01.2023;01:15;01:30;218.863;228.914;335.071;222.833;126.271
01.01.2023;01:30;01:45;01.01.2023;01:30;01:45;212.788;222.731;339.330;219.030;127.138
01.01.2023;01:45;02:00;01.01.2023;01:45;02:00;206.774;216.551;337.873;213.660;126.034
01.01.2023;02:00;02:15;01.01.2023;02:00;02:15;202.785;212.675;332.868;216.924;125.941
01.01.2023;02:15;02:30;01.01.2023;02:15;02:30;197.739;207.525;332.581;214.159;122.302
01.01.2023;02:30;02:45;01.01.2023;02:30;02:45;193.103;202.630;335.164;208.960;119.214
01.01.2023;02:45;03:00;01.01.2023;02:45;03:00;188.763;198.228;333.171;203.692;116.890
01.01.2023;03:00;03:15;01.01.2023;03:00;03:15;189.262;198.789;322.751;207.774;119.544
01.01.2023;03:15;03:30;01.01.2023;03:15;03:30;185.419;194.814;319.737;200.905;112.006
01.01.2023;03:30;03:45;01.01.2023;03:30;03:45;183.531;192.856;320.429;198.606;109.459
01.01.2023;03:45;04:00;01.01.2023;03:45;04:00;182.436;191.634;319.950;192.450;108.249
01.01.2023;04:00;04:15;01.01.2023;04:00;04:15;181.455;190.643;314.273;195.542;116.050
01.01.2023;04:15;04:30;01.01.2023;04:15;04:30;182.257;191.368;314.880;194.276;114.448
01.01.2023;04:30;04:45;01.01.2023;04:30;04:45;183.586;192.659;317.769;193.607;109.943
01.01.2023;04:45;05:00;01.01.2023;04:45;05:00;184.908;194.092;315.999;193.114;109.287
01.01.2023;05:00;05:15;01.01.2023;05:00;05:15;188.178;197.322;339.341;195.944;99.827
01.01.2023;05:15;05:30;01.01.2023;05:15;05:30;189.803;199.002;327.999;199.503;106.132
01.01.2023;05:30;05:45;01.01.2023;05:30;05:45;193.273;202.582;311.208;202.835;112.948
01.01.2023;05:45;06:00;01.01.2023;05:45;06:00;192.823;202.185;311.168;205.803;115.205
01.01.2023;06:00;06:15;01.01.2023;06:00;06:15;185.702;195.313;336.268;196.573;111.782
01.01.2023;06:15;06:30;01.01.2023;06:15;06:30;171.041;180.649;344.740;183.059;104.183
01.01.2023;06:30;06:45;01.01.2023;06:30;06:45;171.603;181.065;339.836;185.917;107.312
01.01.2023;06:45;07:00;01.01.2023;06:45;07:00;172.147;181.792;341.110;186.402;106.638
01.01.2023;07:00;07:15;01.01.2023;07:00;07:15;164.211;173.857;393.931;185.205;113.590
01.01.2023;07:15;07:30;01.01.2023;07:15;07:30;164.650;174.277;391.167;186.583;113.824
01.01.2023;07:30;07:45;01.01.2023;07:30;07:45;168.486;178.331;390.887;187.532;112.644
01.01.2023;07:45;08:00;01.01.2023;07:45;08:00;173.459;183.513;381.106;193.208;119.803
01.01.2023;08:00;08:15;01.01.2023;08:00;08:15;183.028;193.154;374.311;204.725;108.381
01.01.2023;08:15;08:30;01.01.2023;08:15;08:30;192.090;202.325;343.064;211.689;112.772
01.01.2023;08:30;08:45;01.01.2023;08:30;08:45;196.523;206.822;333.878;219.212;115.614
01.01.2023;08:45;09:00;01.01.2023;08:45;09:00;205.293;215.701;335.896;229.751;116.710
01.01.2023;09:00;09:15;01.01.2023;09:00;09:15;213.168;223.730;330.999;243.976;120.969
01.01.2023;09:15;09:30;01.01.2023;09:15;09:30;219.807;230.643;316.169;248.351;125.250
01.01.2023;09:30;09:45;01.01.2023;09:30;09:45;226.824;237.799;322.127;252.532;133.773
01.01.2023;09:45;10:00;01.01.2023;09:45;10:00;236.096;247.235;326.588;272.962;143.233
01.01.2023;10:00;10:15;01.01.2023;10:00;10:15;242.806;254.118;326.506;283.507;143.972
01.01.2023;10:15;10:30;01.01.2023;10:15;10:30;251.600;263.031;314.402;301.047;158.030
01.01.2023;10:30;10:45;01.01.2023;10:30;10:45;263.053;274.597;288.417;322.776;182.926
01.01.2023;10:45;11:00;01.01.2023;10:45;11:00;273.379;285.000;292.450;333.943;204.578
01.01.2023;11:00;11:15;01.01.2023;11:00;11:15;279.084;290.954;284.000;340.514;222.851
01.01.2023;11:15;11:30;01.01.2023;11:15;11:30;285.277;297.486;292.946;356.033;236.390
01.01.2023;11:30;11:45;01.01.2023;11:30;11:45;293.296;305.697;304.791;380.219;258.896
01.01.2023;11:45;12:00;01.01.2023;11:45;12:00;293.909;306.324;308.485;391.600;275.330
01.01.2023;12:00;12:15;01.01.2023;12:00;12:15;299.483;311.852;295.729;406.782;308.224
01.01.2023;12:15;12:30;01.01.2023;12:15;12:30;305.096;317.596;289.438;415.019;331.333
01.01.2023;12:30;12:45;01.01.2023;12:30;12:45;303.622;316.338;294.213;416.998;337.942
01.01.2023;12:45;13:00;01.01.2023;12:45;13:00;301.768;314.353;297.839;416.248;336.081
