﻿Normalzeit;;;Sommer-, Winterzeit;;;"Entnahmen (Letztverbraucher, Weiterverteiler, die nachgelagerte Netz- oder Umspannebene, d.h. ohne Rückspeisung und ohne Verluste in der Ebene)
(§ 23c Abs. 3 Nr. 1 EnWG)";;;;
Datum;von;bis;Datum;von;bis;"NS
[kW]";"MSU
[kW]";"MS
[kW]";"HSU
[kW]";"HS
[kW]"
01.01.2023;00:00;00:15;01.01.2023;00:00;00:15;243.556;254.064;364.310;399.168;206.387
01.01.2023;00:15;00:30;01.01.2023;00:15;00:30;239.926;250.256;361.068;395.592;208.022
01.01.2023;00:30;00:45;01.01.2023;00:30;00:45;232.974;242.819;353.578;391.893;198.840
01.01.2023;00:45;01:00;01.01.2023;00:45;01:00;227.378;236.841;346.812;394.340;194.356
01.01.2023;01:00;01:15;01.01.2023;01:00;01:15;222.203;231.540;341.595;406.342;186.457
01.01.2023;01:15;01:30;01.01.2023;01:15;01:30;216.711;225.787;336.054;405.107;179.464
01.01.2023;01:30;01:45;01.01.2023;01:30;01:45;210.718;219.601;329.738;409.390;177.349
01.01.2023;01:45;02:00;01.01.2023;01:45;02:00;204.823;213.445;322.206;407.880;173.120
01.01.2023;02:00;02:15;01.01.2023;02:00;02:15;200.968;209.545;318.665;402.460;173.364
01.01.2023;02:15;02:30;01.01.2023;02:15;02:30;196.233;204.401;312.792;400.983;171.627
01.01.2023;02:30;02:45;01.01.2023;02:30;02:45;191.808;199.516;308.000;403.261;166.695
01.01.2023;02:45;03:00;01.01.2023;02:45;03:00;187.577;195.081;303.463;401.221;160.690
01.01.2023;03:00;03:15;01.01.2023;03:00;03:15;188.107;195.601;304.257;390.262;165.060
01.01.2023;03:15;03:30;01.01.2023;03:15;03:30;184.457;191.646;299.628;386.372;159.437
01.01.2023;03:30;03:45;01.01.2023;03:30;03:45;182.629;189.710;296.965;387.539;157.487
01.01.2023;03:45;04:00;01.01.2023;03:45;04:00;181.516;188.490;294.878;386.199;152.825
01.01.2023;04:00;04:15;01.01.2023;04:00;04:15;180.415;187.450;294.835;380.427;156.459
01.01.2023;04:15;04:30;01.01.2023;04:15;04:30;181.378;188.231;294.851;380.528;154.195
01.01.2023;04:30;04:45;01.01.2023;04:30;04:45;182.795;189.522;296.195;383.571;151.163
01.01.2023;04:45;05:00;01.01.2023;04:45;05:00;184.244;190.974;297.692;382.142;150.558
01.01.2023;05:00;05:15;01.01.2023;05:00;05:15;187.336;194.216;302.228;405.846;153.418
01.01.2023;05:15;05:30;01.01.2023;05:15;05:30;188.846;195.894;303.778;395.264;156.754
01.01.2023;05:30;05:45;01.01.2023;05:30;05:45;192.156;199.459;307.989;377.696;157.659
01.01.2023;05:45;06:00;01.01.2023;05:45;06:00;191.697;199.075;308.400;377.298;158.574
01.01.2023;06:00;06:15;01.01.2023;06:00;06:15;184.884;192.200;302.444;400.328;153.183
01.01.2023;06:15;06:30;01.01.2023;06:15;06:30;170.658;177.552;287.551;407.424;147.566
01.01.2023;06:30;06:45;01.01.2023;06:30;06:45;171.299;177.973;288.556;403.475;149.906
01.01.2023;06:45;07:00;01.01.2023;06:45;07:00;171.771;178.720;289.205;404.792;148.749
01.01.2023;07:00;07:15;01.01.2023;07:00;07:15;164.008;170.797;282.360;459.557;151.611
01.01.2023;07:15;07:30;01.01.2023;07:15;07:30;164.489;171.230;282.474;458.174;152.497
01.01.2023;07:30;07:45;01.01.2023;07:30;07:45;168.171;175.235;286.298;457.913;153.271
01.01.2023;07:45;08:00;01.01.2023;07:45;08:00;172.935;180.375;291.654;448.824;158.881
01.01.2023;08:00;08:15;01.01.2023;08:00;08:15;182.160;189.974;303.037;445.168;166.508
01.01.2023;08:15;08:30;01.01.2023;08:15;08:30;190.828;199.144;311.984;414.650;168.377
01.01.2023;08:30;08:45;01.01.2023;08:30;08:45;195.431;203.665;317.038;405.367;175.281
01.01.2023;08:45;09:00;01.01.2023;08:45;09:00;202.582;212.582;325.524;411.331;183.461
01.01.2023;09:00;09:15;01.01.2023;09:00;09:15;210.186;220.636;334.761;409.740;193.095
01.01.2023;09:15;09:30;01.01.2023;09:15;09:30;218.019;227.479;341.768;397.194;197.592
01.01.2023;09:30;09:45;01.01.2023;09:30;09:45;225.185;234.598;348.990;402.029;201.635
01.01.2023;09:45;10:00;01.01.2023;09:45;10:00;234.253;244.068;358.725;409.979;218.920
01.01.2023;10:00;10:15;01.01.2023;10:00;10:15;241.191;250.953;365.572;413.204;228.374
01.01.2023;10:15;10:30;01.01.2023;10:15;10:30;249.833;259.824;375.971;403.581;243.138
01.01.2023;10:30;10:45;01.01.2023;10:30;10:45;260.527;271.375;388.326;381.440;261.088
01.01.2023;10:45;11:00;01.01.2023;10:45;11:00;267.445;281.829;398.881;384.876;269.384
01.01.2023;11:00;11:15;01.01.2023;11:00;11:15;273.844;287.770;405.443;381.779;274.885
01.01.2023;11:15;11:30;01.01.2023;11:15;11:30;282.050;294.275;412.523;393.800;289.040
01.01.2023;11:30;11:45;01.01.2023;11:30;11:45;288.769;302.493;421.271;413.350;314.384
01.01.2023;11:45;12:00;01.01.2023;11:45;12:00;290.798;303.096;421.746;421.734;326.524
01.01.2023;12:00;12:15;01.01.2023;12:00;12:15;296.645;308.613;428.737;416.823;340.128
01.01.2023;12:15;12:30;01.01.2023;12:15;12:30;301.741;314.320;433.765;416.753;349.208
01.01.2023;12:30;12:45;01.01.2023;12:30;12:45;300.374;313.069;433.094;416.785;350.413
01.01.2023;12:45;13:00;01.01.2023;12:45;13:00;299.410;311.088;430.540;415.800;349.133
